Instrument Class,Instrument Subclass or Liquidity Band,Notification if < 1 average trade per business day in the previous year,ExecutionType,RTS28LegalEntity,RTS28LEI,PercentOfTradeVolume,PercentOfTradeCount,Ranking
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Broker,ABG Sundal Collier Holding ASA,2138005DRCU66B8BNY04,16.73310275,12.5,2
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Broker,"UBS, AG",BFM8T61CT2L1QCEMIK50,16.38968504,28.33333333,3
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Broker,Jefferies International Limited,S5THZMDUJCTQZBTRVI98,12.7773704,1.666666667,4
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Broker,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,7.647055537,16.66666667,5
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Broker,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,28.84824791,1.923076923,1
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Broker,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,25.81681669,19.23076923,2
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Broker,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,17.74301082,7.692307692,3
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Broker,Kepler Cheuvreux,9695005EOZG9X8IRJD84,8.814898469,11.53846154,4
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Broker,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,6.347397296,23.07692308,5
Equities,Other,1,Secured Financing,Societe Generale,O2RNE8IBXP4R0TD8PU41,47.30479247,10.52631579,1
Equities,Other,1,Secured Financing,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,19.71746008,15.78947368,2
Equities,Other,1,Secured Financing,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,14.23589745,21.05263158,3
Equities,Other,1,Secured Financing,Credit Suisse Securities (USA) LLC,1V8Y6QCX6YMJ2OELII46,10.70838441,21.05263158,4
Equities,Other,1,Secured Financing,Citigroup Global Markets Inc.,MBNUM2BPBDO7JBLYG310,8.017688172,26.31578947,5
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Secured Financing,"UBS, AG",BFM8T61CT2L1QCEMIK50,87.10142863,70.58823529,1
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Secured Financing,Barclays Capital Inc.,AC28XWWI3WIBK2824319,8.837202678,23.52941176,2
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Secured Financing,Credit Suisse Securities (USA) LLC,1V8Y6QCX6YMJ2OELII46,4.06136869,5.882352941,3
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Secured Financing,"UBS, AG",BFM8T61CT2L1QCEMIK50,48.63599257,26.66666667,1
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Secured Financing,Credit Suisse Securities (USA) LLC,1V8Y6QCX6YMJ2OELII46,48.29822855,46.66666667,2
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Secured Financing,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,2.301245832,13.33333333,3
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Secured Financing,Citigroup Global Markets Inc.,MBNUM2BPBDO7JBLYG310,0.431259442,10,4
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Secured Financing,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,0.333273606,3.333333333,5
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Secured Financing,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,46.46811684,44,1
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Secured Financing,Goldman Sachs & Co. LLC,FOR8UP27PHTHYVLBNG30,23.93244323,36,2
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Secured Financing,Credit Suisse Securities (USA) LLC,1V8Y6QCX6YMJ2OELII46,11.7026768,4,3
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Secured Financing,BNP Paribas Securities Corp,RCNB6OTYUAMMP879YW96,11.15645832,4,4
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Secured Financing,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,5.43997034,4,5
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Venue,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,51.79338381,50,1
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Venue,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,48.20661619,50,2
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,37.30367015,50,1
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Venue,Morgan Stanley & Co. International plc,4PQUHN3JPFGFNF3BB653,34.59215243,33.33333333,2
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,28.10417742,16.66666667,3
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Venue,Morgan Stanley & Co. International plc,4PQUHN3JPFGFNF3BB653,86.9820086,33.33333333,1
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Venue,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,10.57897329,33.33333333,2
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,2.439018115,33.33333333,3
Equity Derivatives,Options and futures admitted to trading on a trading venue,0,Broker,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,67.34578892,23.22580645,1
Equity Derivatives,Options and futures admitted to trading on a trading venue,0,Broker,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,19.49282528,1.290322581,2
Equity Derivatives,Options and futures admitted to trading on a trading venue,0,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,5.045765237,57.41935484,3
Equity Derivatives,Options and futures admitted to trading on a trading venue,0,Broker,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,4.111032435,4.838709677,4
Equity Derivatives,Options and futures admitted to trading on a trading venue,0,Broker,BGC Brokers LP,ZWNFQ48RUL8VJZ2AIC12,1.924154005,8.387096774,5
Equity Derivatives,Swaps and other derivatives,0,Venue,BNP Paribas,R0MUWSFPU8MPRO8K5P83,19.21559138,30.99630996,1
Equity Derivatives,Swaps and other derivatives,0,Venue,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,17.51787133,11.22386224,2
Equity Derivatives,Swaps and other derivatives,0,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,16.63078462,10.2398524,3
Equity Derivatives,Swaps and other derivatives,0,Venue,"JPMorgan Chase Bank, N.A.",7H6GLXDRUGQFU57RNE97,8.281351999,6.734317343,4
Equity Derivatives,Swaps and other derivatives,0,Venue,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,8.258236186,11.37761378,5
Interest Rate Derivatives,"Swaps, forwards, other",1,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,100,100,1
Interest Rate Derivatives,"Swaps, forwards, other",1,Venue,Bloomberg SEF LLC,5493003IUYOH354SNS58,100,100,1
Other,Exchange traded products,1,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,100,100,1
Securitized Derivatives,Other securitised derivatives,1,Venue,"JPMorgan Chase Bank, N.A.",7H6GLXDRUGQFU57RNE97,77.0906856,42.85714286,1
Securitized Derivatives,Other securitised derivatives,1,Venue,BNP Paribas,R0MUWSFPU8MPRO8K5P83,17.0915302,14.28571429,2
Securitized Derivatives,Other securitised derivatives,1,Venue,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,1.985066701,14.28571429,3
Securitized Derivatives,Other securitised derivatives,1,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,1.953766449,14.28571429,4
Securitized Derivatives,Other securitised derivatives,1,Venue,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,1.878951052,14.28571429,5
Structured Finance,,1,Secured Financing,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,38.40321504,18.11594203,1
Structured Finance,,1,Secured Financing,BNP Paribas,R0MUWSFPU8MPRO8K5P83,26.27372543,27.53623188,2
Structured Finance,,1,Secured Financing,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,15.5651354,18.11594203,3
Structured Finance,,1,Secured Financing,"UBS, AG",BFM8T61CT2L1QCEMIK50,14.03605772,28.98550725,4
Structured Finance,,1,Secured Financing,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,2.878034269,5.072463768,5
Structured Finance,,1,Venue,"Bank of America, NA",B4TYDEB6GKMZO031MB27,80.63154875,66.66666667,1
Structured Finance,,1,Venue,NatWest Markets plc,RR3QWICWWIPCS8A4S074,19.36845125,33.33333333,2
