Class,Class of Instruments,Notification if < 1 average trade per business day in the previous year,Venue/Broker,Venue/ Broker Name,LEI,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Debt,Debt Instruments (i) Bonds,N,Venue,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,5.80%,5.20%,N/A,N/A,0%
Debt,Debt Instruments (i) Bonds,Y,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,100.00%,100.00%,N/A,N/A,0%
Interest Rate Derivatives,"Interest Rates Derivatives (ii) Swaps, forwards, and other interest rates derivatives",Y,Venue,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,56.50%,54.50%,N/A,N/A,0%
Interest Rate Derivatives,"Interest Rates Derivatives (ii) Swaps, forwards, and other interest rates derivatives",Y,Venue,TW SEF LLC,5493003NKIZWOQGS5U67,14.90%,9.10%,N/A,N/A,0%
Interest Rate Derivatives,"Interest Rates Derivatives (ii) Swaps, forwards, and other interest rates derivatives",Y,Venue,Deutsche Bank A.G.,7LTWFZYICNSX8D621K86,13.10%,18.20%,N/A,N/A,0%
Interest Rate Derivatives,"Interest Rates Derivatives (ii) Swaps, forwards, and other interest rates derivatives",Y,Venue,BBVA S.A.,K8MS7FD7N5Z2WQ51AZ71,10.40%,9.10%,N/A,N/A,0%
Interest Rate Derivatives,"Interest Rates Derivatives (ii) Swaps, forwards, and other interest rates derivatives",Y,Venue,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,5.00%,9.10%,N/A,N/A,0%
Interest Rate Derivatives,"Interest Rates Derivatives (ii) Swaps, forwards, and other interest rates derivatives",Y,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,100.00%,100.00%,N/A,N/A,0%
Credit Derivatives,Credit Derivatives (ii) Other credit derivatives,N,Venue,TW SEF LLC,5493003NKIZWOQGS5U67,13.30%,6.70%,N/A,N/A,0%
Credit Derivatives,Credit Derivatives (ii) Other credit derivatives,N,Venue,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,13.10%,11.90%,N/A,N/A,0%
Credit Derivatives,Credit Derivatives (ii) Other credit derivatives,N,Venue,BNP Paribas,R0MUWSFPU8MPRO8K5P83,11.50%,9.20%,N/A,N/A,0%
Credit Derivatives,Credit Derivatives (ii) Other credit derivatives,N,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,11.10%,22.50%,N/A,N/A,0%
Credit Derivatives,Credit Derivatives (ii) Other credit derivatives,N,Venue,JP Morgan Securities plc,K6Q0W1PS1L1O4IQL9C32,10.40%,10.10%,N/A,N/A,0%
Credit Derivatives,Credit Derivatives (i) Futures and options admitted to trading on a trading venue,N,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,58.50%,35.50%,N/A,N/A,0%
Credit Derivatives,Credit Derivatives (i) Futures and options admitted to trading on a trading venue,N,Broker,JP Morgan Securities plc,K6Q0W1PS1L1O4IQL9C32,41.50%,64.50%,N/A,N/A,0%
Currency Derivatives,"Currency Derivatives (ii) Swaps, forwards, and other currency derivatives",N,Venue,JP Morgan Securities plc,K6Q0W1PS1L1O4IQL9C32,23.40%,21.10%,N/A,N/A,0%
Currency Derivatives,"Currency Derivatives (ii) Swaps, forwards, and other currency derivatives",N,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,16.90%,18.00%,N/A,N/A,0%
Currency Derivatives,"Currency Derivatives (ii) Swaps, forwards, and other currency derivatives",N,Venue,HSBC Securities (USA) Inc.,CYYGQCGNHMHPSMRL3R97,12.30%,15.00%,N/A,N/A,0%
Currency Derivatives,"Currency Derivatives (ii) Swaps, forwards, and other currency derivatives",N,Venue,NatWest Markets plc,RR3QWICWWIPCS8A4S074,9.50%,9.00%,N/A,N/A,0%
Currency Derivatives,"Currency Derivatives (ii) Swaps, forwards, and other currency derivatives",N,Venue,Morgan Stanley & Co. LLC,9R7GPTSO7KV3UQJZQ078,7.90%,5.90%,N/A,N/A,0%
Currency Derivatives,"Currency Derivatives (ii) Swaps, forwards, and other currency derivatives",Y,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,100.00%,100.00%,N/A,N/A,0%
Structured Finance Instruments,Structured Finance Instruments,Y,Venue,Goldman Sachs & Co. LLC,FOR8UP27PHTHYVLBNG30,45.60%,25.00%,N/A,N/A,0%
Structured Finance Instruments,Structured Finance Instruments,Y,Venue,HSBC Securities (USA) Inc.,CYYGQCGNHMHPSMRL3R97,35.90%,25.00%,N/A,N/A,0%
Structured Finance Instruments,Structured Finance Instruments,Y,Venue,Natwest Market Securities Inc.,ZE2ZWJ5BTIQJ8M0C6K34,17.30%,25.00%,N/A,N/A,0%
Structured Finance Instruments,Structured Finance Instruments,Y,Venue,Deutsche Bank A.G.,7LTWFZYICNSX8D621K86,1.10%,25.00%,N/A,N/A,0%
Equity Derivatives,Equity Derivatives (ii) Swaps and other equity derivatives,N,Venue,"JPMorgan Chase Bank, N.A.",7H6GLXDRUGQFU57RNE97,26.00%,11.20%,N/A,N/A,0%
Equity Derivatives,Equity Derivatives (ii) Swaps and other equity derivatives,N,Venue,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,20.00%,10.70%,N/A,N/A,0%
Equity Derivatives,Equity Derivatives (ii) Swaps and other equity derivatives,N,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,14.30%,6.10%,N/A,N/A,0%
Equity Derivatives,Equity Derivatives (ii) Swaps and other equity derivatives,N,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,14.30%,29.10%,N/A,N/A,0%
Equity Derivatives,Equity Derivatives (ii) Swaps and other equity derivatives,N,Venue,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,9.40%,9.70%,N/A,N/A,0%
Equity Derivatives,Equity Derivatives (i) Options and Futures admitted to trading on a trading venue,N,Broker,JP Morgan Securities plc,K6Q0W1PS1L1O4IQL9C32,87.10%,57.60%,N/A,N/A,0%
Equity Derivatives,Equity Derivatives (i) Options and Futures admitted to trading on a trading venue,N,Broker,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,7.30%,2.90%,N/A,N/A,0%
Equity Derivatives,Equity Derivatives (i) Options and Futures admitted to trading on a trading venue,N,Broker,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,1.80%,3.70%,N/A,N/A,0%
Equity Derivatives,Equity Derivatives (i) Options and Futures admitted to trading on a trading venue,N,Broker,"UBS, AG",BFM8T61CT2L1QCEMIK50,1.30%,2.00%,N/A,N/A,0%
Equity Derivatives,Equity Derivatives (i) Options and Futures admitted to trading on a trading venue,N,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,0.80%,9.10%,N/A,N/A,0%
Securitized Derivatives,Securitized Derivatives (ii) Other securitized derivatives,Y,Venue,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,61.90%,43.90%,N/A,N/A,0%
Securitized Derivatives,Securitized Derivatives (ii) Other securitized derivatives,Y,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,33.60%,36.00%,N/A,N/A,0%
Securitized Derivatives,Securitized Derivatives (ii) Other securitized derivatives,Y,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,2.70%,0.90%,N/A,N/A,0%
Securitized Derivatives,Securitized Derivatives (ii) Other securitized derivatives,Y,Venue,Morgan Stanley Capital Services LLC,I7331LVCZKQKX5T7XV54,1.20%,18.40%,N/A,N/A,0%
Securitized Derivatives,Securitized Derivatives (ii) Other securitized derivatives,Y,Venue,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,0.50%,0.90%,N/A,N/A,0%
Other,"Exchange traded products (exchange trade funds, exchange traded notes and exchange traded commodities)",Y,Broker,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,100.00%,100.00%,N/A,N/A,0%
Commodities,Commodities Derivatives (i) Options and Futures admitted to trading on a trading venue,N,Broker,Macquarie Bank Limited,4ZHCHI4KYZG2WVRT8631,28.30%,19.40%,N/A,N/A,0%
Commodities,Commodities Derivatives (i) Options and Futures admitted to trading on a trading venue,N,Broker,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,19.00%,31.80%,N/A,N/A,0%
Commodities,Commodities Derivatives (i) Options and Futures admitted to trading on a trading venue,N,Broker,"Wells Fargo Securities, LLC",VYVVCKR63DVZZN70PB21,17.70%,10.40%,N/A,N/A,0%
Commodities,Commodities Derivatives (i) Options and Futures admitted to trading on a trading venue,N,Broker,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,15.80%,16.20%,N/A,N/A,0%
Commodities,Commodities Derivatives (i) Options and Futures admitted to trading on a trading venue,N,Broker,JP Morgan Securities plc,K6Q0W1PS1L1O4IQL9C32,12.90%,14.30%,N/A,N/A,0%
SFTs,Securities Financing Transactions on Debt Instruments (i) Bonds,N,Venue,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,29.00%,28.90%,,,
SFTs,Securities Financing Transactions on Debt Instruments (i) Bonds,N,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,25.00%,17.50%,,,
SFTs,Securities Financing Transactions on Debt Instruments (i) Bonds,N,Venue,JP Morgan Securities plc,K6Q0W1PS1L1O4IQL9C32,17.00%,19.80%,,,
SFTs,Securities Financing Transactions on Debt Instruments (i) Bonds,N,Venue,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,7.50%,9.70%,,,
SFTs,Securities Financing Transactions on Debt Instruments (i) Bonds,N,Venue,RBC Europe Limited,TXDSU46SXBWIGJ8G8E98,6.10%,4.20%,,,
SFTs,Securities Financing Transactions on Structured Finance,Y,Venue,HSBC Bank Plc,MP6I5ZYZBEU3UXPYFY54,66.40%,54.50%,,,
SFTs,Securities Financing Transactions on Structured Finance,Y,Venue,BNP Paribas,R0MUWSFPU8MPRO8K5P83,33.60%,45.50%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 5 and 6,Y,Venue,Merrill Lynch Professional Clearing Corp.,549300PMHS66E71I2D34,36.20%,38.00%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 5 and 6,Y,Venue,Goldman Sachs & Co. LLC,FOR8UP27PHTHYVLBNG30,13.30%,4.20%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 5 and 6,Y,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,12.40%,2.50%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 5 and 6,Y,Venue,Barclays Capital Inc.,AC28XWWI3WIBK2824319,9.80%,19.80%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 5 and 6,Y,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,9.00%,2.10%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 3 and 4,Y,Venue,Barclays Capital Inc.,AC28XWWI3WIBK2824319,59.10%,39.00%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 3 and 4,Y,Venue,"Nomura Securities International, Inc.",OXTKY6Q8X53C9ILVV871,20.30%,7.30%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 3 and 4,Y,Venue,Deutsche Bank A.G.,7LTWFZYICNSX8D621K86,8.00%,2.40%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 3 and 4,Y,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,7.60%,17.10%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 3 and 4,Y,Venue,Citigroup Global Markets Inc.,MBNUM2BPBDO7JBLYG310,2.70%,19.50%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 1 and 2,Y,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,28.60%,14.20%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 1 and 2,Y,Venue,Credit Suisse Securities (USA) LLC,1V8Y6QCX6YMJ2OELII46,22.60%,8.80%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 1 and 2,Y,Venue,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,16.10%,7.10%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 1 and 2,Y,Venue,Deutsche Bank A.G.,7LTWFZYICNSX8D621K86,12.30%,19.50%,,,
SFTs,Securities Financing Transactions on Equities - Tick size liquidity bands 1 and 2,Y,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,5.90%,4.40%,,,
SFTs,Securities Financing Transactions on Equities - Other,Y,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,77.40%,25.00%,,,
SFTs,Securities Financing Transactions on Equities - Other,Y,Venue,Merrill Lynch Professional Clearing Corp.,549300PMHS66E71I2D34,14.70%,50.00%,,,
SFTs,Securities Financing Transactions on Equities - Other,Y,Venue,J.P. Morgan Securities LLC,ZBUT11V806EZRVTWT807,5.10%,12.50%,,,
SFTs,Securities Financing Transactions on Equities - Other,Y,Venue,Barclays Capital Inc.,AC28XWWI3WIBK2824319,2.80%,12.50%,,,
