Class,Class of Instruments,Notification if < 1 average trade per business day in the previous year,Venue/Broker,Venue/Broker Name,LEI,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Ranking
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Broker,ABG Sundal Collier Holding ASA,2138005DRCU66B8BNY04,18.73953759,9.478672986,1
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Broker,Morgan Stanley & Co. International plc,4PQUHN3JPFGFNF3BB653,15.84828588,20.37914692,2
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Broker,Clarksons Platou Securities AS,5967007LIEEXZXA40G44,11.54446289,5.213270142,3
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Broker,"UBS, AG",BFM8T61CT2L1QCEMIK50,8.192857338,17.06161137,4
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Broker,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,7.624007805,13.74407583,5
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),0,Broker,Morgan Stanley & Co. International plc,4PQUHN3JPFGFNF3BB653,21.9107422,44.47058824,1
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),0,Broker,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,18.39108123,6.117647059,2
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),0,Broker,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,16.33637282,3.058823529,3
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),0,Broker,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,12.77976997,5.411764706,4
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),0,Broker,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,8.97631395,2.117647059,5
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Secured Financing,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,53.40448068,25,1
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Secured Financing,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,21.98608609,5,2
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Secured Financing,"UBS, AG",BFM8T61CT2L1QCEMIK50,8.458920423,10,3
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Secured Financing,Barclays Capital Inc.,AC28XWWI3WIBK2824319,6.771389142,20,4
Equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),1,Secured Financing,Goldman Sachs & Co. LLC,FOR8UP27PHTHYVLBNG30,4.15317184,20,5
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Secured Financing,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,48.20571208,26.25,1
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Secured Financing,Goldman Sachs & Co. LLC,FOR8UP27PHTHYVLBNG30,21.82089751,13.75,2
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Secured Financing,Credit Suisse Securities (USA) LLC,1V8Y6QCX6YMJ2OELII46,13.33000801,21.25,3
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Secured Financing,Citigroup Global Markets Inc.,MBNUM2BPBDO7JBLYG310,8.335598633,10,4
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Secured Financing,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,2.200368269,7.5,5
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Secured Financing,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,34.28926931,9.565217391,1
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Secured Financing,Goldman Sachs & Co. LLC,FOR8UP27PHTHYVLBNG30,18.96309243,5.217391304,2
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Secured Financing,Merrill Lynch Professional Clearing Corp.,549300PMHS66E71I2D34,13.95136868,31.30434783,3
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Secured Financing,Citigroup Global Markets Inc.,MBNUM2BPBDO7JBLYG310,12.72371524,19.13043478,4
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Secured Financing,J.P. Morgan Clearing Corp.,549300BRNI54SX6NX725,5.872564894,5.217391304,5
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,47.90450845,20,1
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Venue,Morgan Stanley & Co. International plc,4PQUHN3JPFGFNF3BB653,30.50995445,50,2
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Venue,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,16.67469592,15,3
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Venue,Societe Generale,O2RNE8IBXP4R0TD8PU41,3.729817008,5,4
Equities,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),1,Venue,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,1.181024175,10,5
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Venue,Morgan Stanley & Co. International plc,4PQUHN3JPFGFNF3BB653,43.8278762,62.85714286,1
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Venue,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,28.7232813,5.714285714,2
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,15.74861355,2.857142857,3
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,7.163947485,14.28571429,4
Equities,Tick size liquidity bands 5 and 6 (from 2000 trades per day),1,Venue,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,2.37184989,5.714285714,5
Equity Derivatives,,0,Broker,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,77.79076289,51.50078989,1
Equity Derivatives,,0,Broker,Merrill Lynch International,GGDZP1UYGU9STUHRDP48,20.56963128,3.791469194,2
Equity Derivatives,,0,Broker,"UBS, AG",BFM8T61CT2L1QCEMIK50,0.605905263,2.211690363,3
Equity Derivatives,,0,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,0.339021223,15.48183254,4
Equity Derivatives,,0,Broker,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,0.315115084,7.424960506,5
Equity Derivatives,,0,Venue,Goldman Sachs Intl,W22LROWP2IHZNBB6K528,17.44323126,10.85106383,1
Equity Derivatives,,0,Venue,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,15.55647057,9.14893617,2
Equity Derivatives,,0,Venue,"JPMorgan Chase Bank, N.A.",7H6GLXDRUGQFU57RNE97,15.22996185,13.73860182,3
Equity Derivatives,,0,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,12.53338384,9.179331307,4
Equity Derivatives,,0,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,11.61012414,17.38601824,5
Interest Rate Derivatives,,1,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,100,100,1
Interest Rate Derivatives,,0,Venue,Bloomberg SEF LLC,5493003IUYOH354SNS58,98.84951666,99.00199601,1
Interest Rate Derivatives,,0,Venue,Citadel Securities Swap Dealer LLC,549300DZV7T0LV9QYE62,0.44602424,0.199600798,2
Interest Rate Derivatives,,0,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,0.304951751,0.199600798,3
Interest Rate Derivatives,,0,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,0.180158796,0.199600798,4
Interest Rate Derivatives,,0,Venue,JP Morgan Securities LLC,ZBUT11V806EZRVTWT807,0.127446891,0.199600798,5
Other,,1,Broker,HBK Investments L.P.,HELATY3NJ3Y3YM0BQS70,80.19093776,50,1
Other,,1,Broker,Barclays Capital Securities Limited,K9WDOH4D2PYBSLSOB484,19.80906224,50,2
Securitized Derivatives,,1,Venue,Citigroup Global Markets Limited,XKZZ2JZF41MRHTR1V493,43.28938307,32.65306122,1
Securitized Derivatives,,1,Venue,"UBS, AG",BFM8T61CT2L1QCEMIK50,28.49914921,4.081632653,2
Securitized Derivatives,,1,Venue,"JPMorgan Chase Bank, N.A.",7H6GLXDRUGQFU57RNE97,13.36326875,2.040816327,3
Securitized Derivatives,,1,Venue,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,9.091291602,36.73469388,4
Securitized Derivatives,,1,Venue,Barclays Bank PLC,G5GSEF7VJP5I7OUK5573,4.951448488,4.081632653,5
Structured Finance,,1,Secured Financing,HSBC Bank Plc,MP6I5ZYZBEU3UXPYFY54,100,100,1
Structured Finance,,1,Venue,Jefferies International Limited,S5THZMDUJCTQZBTRVI98,78.65033977,50,1
Structured Finance,,1,Venue,Goldman Sachs & Co. LLC,FOR8UP27PHTHYVLBNG30,21.34966023,50,2
